ID,Posted at,Screen name,Text
1048928206324215808,2018-10-07 13:29:07 +0000,dumpmon,https://t.co/m11HyEOS1i Emails: 1251 Keywords: 0.22 #infoleak
1048926983286136833,2018-10-07 13:24:15 +0000,dumpmon,https://t.co/nWD96Ygsdz Emails: 98 Keywords: 0.11 #infoleak
1048920274895351808,2018-10-07 12:57:36 +0000,dumpmon,https://t.co/XUuyuYsjzO Emails: 999 Keywords: 0.0 #infoleak
1048919351380926464,2018-10-07 12:53:56 +0000,dumpmon,https://t.co/f4ELWEhFOh Emails: 216 Keywords: 0.22 #infoleak
1048917707423404032,2018-10-07 12:47:24 +0000,dumpmon,https://t.co/AuibLKCfPD Emails: 998 Keywords: 0.11 #infoleak
1048916672587939841,2018-10-07 12:43:17 +0000,dumpmon,https://t.co/zESsEEloPd Emails: 6457 Hashes: 23 E/H: 280.74 Keywords: 0.19 #infoleak
1048916360800161792,2018-10-07 12:42:02 +0000,dumpmon,https://t.co/6FM74K8vI1 Emails: 20 Keywords: 0.0 #infoleak
1048913207501492224,2018-10-07 12:29:31 +0000,dumpmon,https://t.co/KxtE72Zcat Emails: 209 Keywords: 0.11 #infoleak
1048913019785367553,2018-10-07 12:28:46 +0000,dumpmon,https://t.co/Fa8BdFbHNg Emails: 1000 Keywords: 0.0 #infoleak
1048910933337235463,2018-10-07 12:20:28 +0000,dumpmon,https://t.co/e2NZ6yMjlC Emails: 797 Keywords: 0.22 #infoleak
1048909963161227264,2018-10-07 12:16:37 +0000,dumpmon,https://t.co/hkgJ2t3pkq Emails: 3015 Keywords: 0.08 #infoleak
1048909570989588488,2018-10-07 12:15:04 +0000,dumpmon,https://t.co/FTRbBjUECq Emails: 407 Keywords: 0.11 #infoleak
1048906590097686528,2018-10-07 12:03:13 +0000,dumpmon,https://t.co/OwK4Q9MiHs Emails: 952 Keywords: 0.22 #infoleak
1048895994010771456,2018-10-07 11:21:07 +0000,dumpmon,https://t.co/RpXhZ3SL6W Found possible Google API key(s) #infoleak
1048895417038131200,2018-10-07 11:18:49 +0000,dumpmon,https://t.co/fmnP8Skdk1 Emails: 40 Keywords: 0.0 #infoleak
1048893955323170818,2018-10-07 11:13:01 +0000,dumpmon,https://t.co/7eyf8Q1eO1 Found possible Google API key(s) #infoleak
1048892683685711872,2018-10-07 11:07:57 +0000,dumpmon,https://t.co/Wipvpz4l9T Emails: 26 Keywords: 0.0 #infoleak
1048891646455291904,2018-10-07 11:03:50 +0000,dumpmon,https://t.co/ANoMv8lZeu Emails: 4003 Keywords: 0.22 #infoleak
1048889224227958790,2018-10-07 10:54:13 +0000,dumpmon,https://t.co/04nYUK7wYv Found possible Google API key(s) #infoleak
1048886569325748224,2018-10-07 10:43:40 +0000,dumpmon,https://t.co/ba1HsGGuzz Found possible Google API key(s) #infoleak
1048883644679553024,2018-10-07 10:32:02 +0000,dumpmon,https://t.co/MjRMFxOQtS Emails: 37 Keywords: 0.0 #infoleak
1048874319026294785,2018-10-07 09:54:59 +0000,dumpmon,https://t.co/2LKc6fjQzd Hashes: 36 Keywords: 0.3 #infoleak
1048868724856557568,2018-10-07 09:32:45 +0000,dumpmon,https://t.co/XTXGkRywLA Emails: 278 Keywords: 0.22 #infoleak
1048868653385564160,2018-10-07 09:32:28 +0000,dumpmon,https://t.co/kDNmophewc Found possible Google API key(s) #infoleak
1048867057918509056,2018-10-07 09:26:08 +0000,dumpmon,https://t.co/1t2yHwCaRQ Emails: 5 Hashes: 35 E/H: 0.14 Keywords: -0.03 #infoleak
1048865574682591232,2018-10-07 09:20:14 +0000,dumpmon,https://t.co/xODkd7tqZZ Emails: 404 Keywords: 0.0 #infoleak
1048858531452133377,2018-10-07 08:52:15 +0000,dumpmon,https://t.co/3Ni5Gnxohh Found possible Google API key(s) #infoleak
1048857327527518209,2018-10-07 08:47:28 +0000,dumpmon,https://t.co/HzFYrbGz5T Found possible Google API key(s) #infoleak
1048848894023671808,2018-10-07 08:13:57 +0000,dumpmon,https://t.co/uftKv24Va8 Emails: 38 Keywords: 0.22 #infoleak
1048848603056406528,2018-10-07 08:12:48 +0000,dumpmon,https://t.co/MfouwvCKH9 Emails: 63 Keywords: 0.22 #infoleak
1048847074396180480,2018-10-07 08:06:43 +0000,dumpmon,https://t.co/tWK04p5pSb Emails: 103 Keywords: 0.22 #infoleak
1048828501233733632,2018-10-07 06:52:55 +0000,dumpmon,https://t.co/1aUNscnK15 Emails: 20 Keywords: 0.0 #infoleak
1048819179393110022,2018-10-07 06:15:53 +0000,dumpmon,https://t.co/6yeMq0sxSW Emails: 20 Keywords: 0.0 #infoleak
1048807791224348672,2018-10-07 05:30:37 +0000,dumpmon,https://t.co/PmQE91z0EG Emails: 25 Keywords: 0.0 #infoleak
1048802939417088000,2018-10-07 05:11:21 +0000,dumpmon,https://t.co/5dt9IdfehL Emails: 204 Keywords: 0.33 #infoleak
1048796945886666752,2018-10-07 04:47:32 +0000,dumpmon,https://t.co/6Hs2R24Qqs Hashes: 30 Keywords: -0.03 #infoleak
1048796772007596032,2018-10-07 04:46:50 +0000,dumpmon,https://t.co/FiOTuh5KKl Emails: 105 Keywords: 0.22 #infoleak
1048796481497575424,2018-10-07 04:45:41 +0000,dumpmon,https://t.co/QCeXNg7suJ Emails: 83 Keywords: 0.22 #infoleak
1048796258394099712,2018-10-07 04:44:48 +0000,dumpmon,https://t.co/qHHS1Dpp1d Emails: 3391 Keywords: 0.3 #infoleak
1048795559878901761,2018-10-07 04:42:01 +0000,dumpmon,https://t.co/EtodRtjC3y Emails: 73 Hashes: 74 E/H: 0.99 Keywords: 0.55 #infoleak
1048794847535140864,2018-10-07 04:39:11 +0000,dumpmon,https://t.co/d7IbMQI3pW Emails: 578 Keywords: 0.0 #infoleak
1048779761915518976,2018-10-07 03:39:15 +0000,dumpmon,https://t.co/vJzEzEggSn Emails: 215 Keywords: 0.0 #infoleak
1048774872661471233,2018-10-07 03:19:49 +0000,dumpmon,https://t.co/GME5CwN376 Emails: 166 Keywords: 0.11 #infoleak
1048764142763610114,2018-10-07 02:37:11 +0000,dumpmon,https://t.co/KICMoft61D Emails: 1776 Keywords: 0.22 #infoleak
1048763951020949505,2018-10-07 02:36:25 +0000,dumpmon,https://t.co/b7YyEkIeyl Emails: 758 Keywords: 0.11 #infoleak
1048759766783328258,2018-10-07 02:19:48 +0000,dumpmon,https://t.co/owia46dweV Emails: 1032 Keywords: 0.11 #infoleak
1048759278557941761,2018-10-07 02:17:51 +0000,dumpmon,https://t.co/NtXMNqpdUp Keywords: 0.55 #infoleak
1048758938357911552,2018-10-07 02:16:30 +0000,dumpmon,https://t.co/SFUlFLKBd8 Emails: 3284 Keywords: 0.22 #infoleak
1048758424362733568,2018-10-07 02:14:28 +0000,dumpmon,https://t.co/JuxBxBPTiV Emails: 80 Keywords: 0.0 #infoleak
1048757658386407425,2018-10-07 02:11:25 +0000,dumpmon,https://t.co/kDJ6HQYdUy Emails: 984 Keywords: 0.11 #infoleak
1048757214020866048,2018-10-07 02:09:39 +0000,dumpmon,https://t.co/CfunDQsyDw Keywords: 0.55 #infoleak
1048750088330403840,2018-10-07 01:41:20 +0000,dumpmon,https://t.co/D5mqUwiGNS Emails: 599 Keywords: 0.11 #infoleak
1048745488823009280,2018-10-07 01:23:03 +0000,dumpmon,https://t.co/n4ovD5NwDL Emails: 21 Keywords: 0.0 #infoleak
1048736336646160384,2018-10-07 00:46:41 +0000,dumpmon,https://t.co/GI3J9GzUnj Emails: 187 Keywords: 0.11 #infoleak
1048721564995338242,2018-10-06 23:48:00 +0000,dumpmon,https://t.co/6qdXtyqi8p Found possible Google API key(s) #infoleak
1048719024417382401,2018-10-06 23:37:54 +0000,dumpmon,https://t.co/npuXX9WjeY Emails: 5822 Keywords: 0.22 #infoleak
1048709949147234304,2018-10-06 23:01:50 +0000,dumpmon,https://t.co/P3gmw3moPi Emails: 1292 Keywords: 0.0 #infoleak
1048708301884727296,2018-10-06 22:55:17 +0000,dumpmon,https://t.co/CtJX1OgwgZ Emails: 702 Keywords: -0.03 #infoleak
1048704204339130368,2018-10-06 22:39:00 +0000,dumpmon,https://t.co/cBu0nmTuqi Emails: 79 Keywords: 0.0 #infoleak
1048702019572256768,2018-10-06 22:30:20 +0000,dumpmon,https://t.co/McXK1AZE33 Possible SSH private key #infoleak
1048699877390241794,2018-10-06 22:21:49 +0000,dumpmon,https://t.co/JL0K7TNgnM Emails: 151 Keywords: 0.33 #infoleak
1048697700563054592,2018-10-06 22:13:10 +0000,dumpmon,https://t.co/VE6SvmDfLm Emails: 711 Keywords: 0.11 #infoleak
1048693052116815872,2018-10-06 21:54:42 +0000,dumpmon,https://t.co/dOXdpdqxdP Emails: 287 Keywords: 0.11 #infoleak
1048691476992024576,2018-10-06 21:48:26 +0000,dumpmon,https://t.co/JpbN5H5Uag Emails: 20 Keywords: 0.22 #infoleak
1048689795982082049,2018-10-06 21:41:45 +0000,dumpmon,https://t.co/Kk2C7UUGFA Emails: 20 Keywords: 0.22 #infoleak
1048688662974816256,2018-10-06 21:37:15 +0000,dumpmon,https://t.co/2MAYDHI9zo Hashes: 1792 Keywords: 0.11 #infoleak
1048682889733451778,2018-10-06 21:14:19 +0000,dumpmon,https://t.co/lStxPX6Gvz Emails: 636 Keywords: 0.11 #infoleak
1048679312516419584,2018-10-06 21:00:06 +0000,dumpmon,https://t.co/eSGXwmgrxV Emails: 33 Keywords: 0.22 #infoleak
1048674731900194816,2018-10-06 20:41:54 +0000,dumpmon,https://t.co/TY1DgFuIv7 Emails: 2416 Keywords: 0.33 #infoleak
1048673931362799616,2018-10-06 20:38:43 +0000,dumpmon,https://t.co/RdrfWaGeKe Emails: 20 Keywords: 0.0 #infoleak
1048673147015385096,2018-10-06 20:35:36 +0000,dumpmon,https://t.co/nLrTmmbLdM Emails: 22 Keywords: 0.0 #infoleak
1048671684071501825,2018-10-06 20:29:47 +0000,dumpmon,https://t.co/qqVVhl2B9P Found possible Google API key(s) #infoleak
1048662478887047168,2018-10-06 19:53:12 +0000,dumpmon,https://t.co/s3waxpI0Iv Emails: 895 Keywords: 0.11 #infoleak
1048655259659378692,2018-10-06 19:24:31 +0000,dumpmon,https://t.co/Jsa5esFXzF Emails: 79 Keywords: 0.0 #infoleak
1048653600032018433,2018-10-06 19:17:55 +0000,dumpmon,https://t.co/RbgH3pGuOX Hashes: 123 Keywords: 0.0 #infoleak
1048650438826975233,2018-10-06 19:05:22 +0000,dumpmon,https://t.co/E3SzhBkekt Emails: 26 Keywords: 0.0 #infoleak
1048648027068669952,2018-10-06 18:55:47 +0000,dumpmon,https://t.co/H5oM96GEiu Hashes: 55 Keywords: 0.22 #infoleak
1048641836259192832,2018-10-06 18:31:11 +0000,dumpmon,https://t.co/OdXysfIx7m Emails: 100 Keywords: 0.11 #infoleak
1048632673793658881,2018-10-06 17:54:46 +0000,dumpmon,https://t.co/SGpqY2edwl Emails: 221 Keywords: 0.0 #infoleak
1048632179931197441,2018-10-06 17:52:48 +0000,dumpmon,https://t.co/t0bgtQLR1s Emails: 889 Keywords: -0.14 #infoleak
1048628639133253633,2018-10-06 17:38:44 +0000,dumpmon,https://t.co/diOPTENuXW Emails: 36 Keywords: 0.0 #infoleak
1048623530047414279,2018-10-06 17:18:26 +0000,dumpmon,https://t.co/TyghhLvvef Emails: 230 Keywords: -0.14 #infoleak
1048622782546923520,2018-10-06 17:15:28 +0000,dumpmon,https://t.co/ae2MDa5YLt Emails: 1 Hashes: 95 E/H: 0.01 Keywords: 0.0 #infoleak
1048621966851297280,2018-10-06 17:12:14 +0000,dumpmon,https://t.co/gFu47cUCql Emails: 25 Keywords: 0.11 #infoleak
1048621185100140546,2018-10-06 17:09:07 +0000,dumpmon,https://t.co/hazvq1oXTn Emails: 25 Keywords: 0.11 #infoleak
1048620827082674176,2018-10-06 17:07:42 +0000,dumpmon,https://t.co/3ZjFfUx8yZ Emails: 25 Keywords: 0.0 #infoleak
1048617107024478208,2018-10-06 16:52:55 +0000,dumpmon,https://t.co/ecDYgMrSos Emails: 1852 Hashes: 3481 E/H: 0.53 Keywords: 0.08 #infoleak
1048616641549017092,2018-10-06 16:51:04 +0000,dumpmon,https://t.co/WkHBR2HOqI Emails: 22 Keywords: 0.19 #infoleak
1048598075026153473,2018-10-06 15:37:17 +0000,dumpmon,https://t.co/WlR5nz1KQR Emails: 30 Keywords: 0.0 #infoleak
1048595440952909831,2018-10-06 15:26:49 +0000,dumpmon,https://t.co/c1u9NURGRD Emails: 230 Keywords: 0.0 #infoleak
1048590008993665024,2018-10-06 15:05:14 +0000,dumpmon,https://t.co/YpfByLQPIE Emails: 253 Keywords: 0.0 #infoleak
1048589732937129984,2018-10-06 15:04:08 +0000,dumpmon,https://t.co/QYbUvTuywT Hashes: 68 Keywords: 0.0 #infoleak
1048587006538895360,2018-10-06 14:53:18 +0000,dumpmon,https://t.co/CNBMzd1ajo Found possible Google API key(s) #infoleak
1048583312707657728,2018-10-06 14:38:38 +0000,dumpmon,https://t.co/qYUB1VPe3K Emails: 46 Keywords: 0.22 #infoleak
1048578570552053760,2018-10-06 14:19:47 +0000,dumpmon,https://t.co/i5NB0372Go Emails: 100 Keywords: 0.0 #infoleak
1048575612082933761,2018-10-06 14:08:02 +0000,dumpmon,https://t.co/2gvwybqLm6 Emails: 419 Keywords: 0.0 #infoleak
1048575237829349376,2018-10-06 14:06:32 +0000,dumpmon,https://t.co/gYGtmgFaKE Emails: 53 Keywords: 0.22 #infoleak
1048572871507959808,2018-10-06 13:57:08 +0000,dumpmon,https://t.co/7dzJGGBanw Emails: 30 Keywords: 0.0 #infoleak
1048567270862200833,2018-10-06 13:34:53 +0000,dumpmon,https://t.co/YpT9scwYrk Emails: 1160 Keywords: 0.22 #infoleak
1048566929580068865,2018-10-06 13:33:32 +0000,dumpmon,https://t.co/aY52fYlt70 Emails: 46 Keywords: 0.11 #infoleak
1048565925828616192,2018-10-06 13:29:32 +0000,dumpmon,https://t.co/juZNvt2244 Possible cisco configuration #infoleak
1048565005917048832,2018-10-06 13:25:53 +0000,dumpmon,https://t.co/gQC1nBc1wr Found possible Google API key(s) #infoleak
1048563242224762881,2018-10-06 13:18:52 +0000,dumpmon,https://t.co/ZjZNEL8RrR Hashes: 1499 Keywords: 0.11 #infoleak
1048558792240242688,2018-10-06 13:01:12 +0000,dumpmon,https://t.co/PFEuapakra Hashes: 64 Keywords: 0.11 #infoleak
1048558620135346178,2018-10-06 13:00:30 +0000,dumpmon,https://t.co/eZVUjyv32o Hashes: 64 Keywords: 0.11 #infoleak
1048558464379879424,2018-10-06 12:59:53 +0000,dumpmon,https://t.co/nVUlvFSIGI Hashes: 64 Keywords: 0.11 #infoleak
1048550897461186561,2018-10-06 12:29:49 +0000,dumpmon,https://t.co/189kE2C2nu Emails: 100 Keywords: 0.3 #infoleak
1048546865199890432,2018-10-06 12:13:48 +0000,dumpmon,https://t.co/dtpnjVXxYZ Found possible Google API key(s) #infoleak
1048543518233432064,2018-10-06 12:00:30 +0000,dumpmon,https://t.co/cl9Dj5AIa4 Hashes: 68 Keywords: 0.0 #infoleak
1048541445584510976,2018-10-06 11:52:16 +0000,dumpmon,https://t.co/vi9CK2Mc7H Emails: 2756 Keywords: 0.0 #infoleak
1048528777100374016,2018-10-06 11:01:55 +0000,dumpmon,https://t.co/YCNJlTS4oH Emails: 21 Keywords: 0.0 #infoleak
1048513313452249088,2018-10-06 10:00:29 +0000,dumpmon,https://t.co/pSPw4AL5ab Found possible PGP Private Key #infoleak
1048511162147639296,2018-10-06 09:51:56 +0000,dumpmon,https://t.co/dXegxkuLJ1 Emails: 134 Keywords: 0.0 #infoleak
1048508800284745729,2018-10-06 09:42:32 +0000,dumpmon,https://t.co/np19wnXWfT Emails: 905 Keywords: 0.0 #infoleak
1048497068824825857,2018-10-06 08:55:55 +0000,dumpmon,https://t.co/dX9ToZ9qLX Emails: 305 Keywords: 0.22 #infoleak
1048494847869509632,2018-10-06 08:47:06 +0000,dumpmon,https://t.co/9OPcLv8lCC Emails: 21 Keywords: 0.22 #infoleak
1048482177149751296,2018-10-06 07:56:45 +0000,dumpmon,https://t.co/GukfUnIJD5 Keywords: 0.55 #infoleak
1048481002534961152,2018-10-06 07:52:05 +0000,dumpmon,https://t.co/BbpMlofGq3 Emails: 30 Keywords: 0.22 #infoleak
1048474550244192256,2018-10-06 07:26:27 +0000,dumpmon,https://t.co/GRQ74fhaUI Emails: 26 Keywords: 0.0 #infoleak
1048473222109442048,2018-10-06 07:21:10 +0000,dumpmon,https://t.co/NJGrBGpRbw Emails: 33 Keywords: 0.22 #infoleak
1048468703313125376,2018-10-06 07:03:13 +0000,dumpmon,https://t.co/BIIGbL0qjI Emails: 2712 Hashes: 2715 E/H: 1.0 Keywords: 0.44 #infoleak
1048463332997550081,2018-10-06 06:41:52 +0000,dumpmon,https://t.co/nOqasgwjev Possible cisco configuration #infoleak
1048462817123356672,2018-10-06 06:39:49 +0000,dumpmon,https://t.co/cmKgA3Evoj Emails: 15313 Hashes: 63 E/H: 243.06 Keywords: 0.22 #infoleak
1048460118344519680,2018-10-06 06:29:06 +0000,dumpmon,https://t.co/98bmUkItwi Emails: 207 Keywords: 0.0 #infoleak
1048458783889002496,2018-10-06 06:23:48 +0000,dumpmon,https://t.co/zI2lCxekEL Emails: 4997 Keywords: 0.44 #infoleak
1048457475576541184,2018-10-06 06:18:36 +0000,dumpmon,https://t.co/OLAlleXfoi Emails: 662 Keywords: 0.22 #infoleak
1048450303815761921,2018-10-06 05:50:06 +0000,dumpmon,https://t.co/F2DcnAWNpu Possible cisco configuration #infoleak
1048450249159843840,2018-10-06 05:49:53 +0000,dumpmon,https://t.co/uPk3gkNwlh Emails: 116 Keywords: 0.33 #infoleak
1048444629295804417,2018-10-06 05:27:33 +0000,dumpmon,https://t.co/O4AFVPUNvW Emails: 2 Hashes: 58 E/H: 0.03 Keywords: 0.33 #infoleak
1048438953194545152,2018-10-06 05:05:00 +0000,dumpmon,https://t.co/LAEPKtQbOk Emails: 149 Keywords: 0.11 #infoleak
1048434118667763712,2018-10-06 04:45:47 +0000,dumpmon,https://t.co/Sp0RydaTYL Emails: 98 Keywords: 0.0 #infoleak
1048427264243912704,2018-10-06 04:18:33 +0000,dumpmon,https://t.co/1LN3UlkuGb Hashes: 56 Keywords: -0.17 #infoleak
1048426751767056385,2018-10-06 04:16:31 +0000,dumpmon,https://t.co/y8QjJC2CPG Emails: 125 Keywords: 0.0 #infoleak
1048424579226632199,2018-10-06 04:07:53 +0000,dumpmon,https://t.co/0A3aF30IYa Emails: 2 Hashes: 58 E/H: 0.03 Keywords: 0.33 #infoleak
1048419404889948160,2018-10-06 03:47:19 +0000,dumpmon,https://t.co/IGkrI3Zi1C Emails: 38 Keywords: 0.11 #infoleak
1048418789686173697,2018-10-06 03:44:52 +0000,dumpmon,https://t.co/QKjVEP0c0f Possible SSH private key #infoleak
1048418239431266305,2018-10-06 03:42:41 +0000,dumpmon,https://t.co/VJ6XoKUZUi Possible SSH private key #infoleak
1048416619582693376,2018-10-06 03:36:15 +0000,dumpmon,https://t.co/1shpZzro0v Hashes: 67 Keywords: 0.3 #infoleak
1048413631908642817,2018-10-06 03:24:23 +0000,dumpmon,https://t.co/MkrWaNynGZ Emails: 300 Keywords: 0.0 #infoleak
1048406583657615360,2018-10-06 02:56:22 +0000,dumpmon,https://t.co/3fDpPmapkr Emails: 25 Keywords: 0.41 #infoleak
1048402937385504768,2018-10-06 02:41:53 +0000,dumpmon,https://t.co/vyb5ddu4nO Emails: 31 Hashes: 31 E/H: 1.0 Keywords: 0.0 #infoleak
1048397999448182785,2018-10-06 02:22:16 +0000,dumpmon,https://t.co/E7reztmDQR Hashes: 192 Keywords: 0.33 #infoleak
1048395745034997760,2018-10-06 02:13:18 +0000,dumpmon,https://t.co/d2cB1J7p0l Emails: 99 Keywords: 0.0 #infoleak
1048382842420510720,2018-10-06 01:22:02 +0000,dumpmon,https://t.co/ATq6WdENeM Emails: 37 Keywords: 0.11 #infoleak
1048381312539746305,2018-10-06 01:15:57 +0000,dumpmon,https://t.co/SR94GDkVYG Found possible Google API key(s) #infoleak
1048378134654058501,2018-10-06 01:03:19 +0000,dumpmon,https://t.co/gKAGoalUGj Emails: 88 Keywords: 0.0 #infoleak
1048371723756822530,2018-10-06 00:37:51 +0000,dumpmon,https://t.co/AxbcI1DvuF Hashes: 58 Keywords: 0.0 #infoleak
1048368991130071040,2018-10-06 00:26:59 +0000,dumpmon,https://t.co/AY3KP9gHSm Emails: 69 Keywords: 0.22 #infoleak
1048367386737483777,2018-10-06 00:20:37 +0000,dumpmon,https://t.co/7tdLFk8mxa Emails: 50 Keywords: 0.0 #infoleak
1048362294709800965,2018-10-06 00:00:23 +0000,dumpmon,https://t.co/wGAYN2ZyO5 Emails: 20 Keywords: 0.22 #infoleak
1048360441972490240,2018-10-05 23:53:01 +0000,dumpmon,https://t.co/lkW96CVkp9 Emails: 107 Keywords: 0.0 #infoleak
1048359214928805889,2018-10-05 23:48:09 +0000,dumpmon,https://t.co/f1DStyRdqB Emails: 46 Keywords: 0.22 #infoleak
1048352123409326082,2018-10-05 23:19:58 +0000,dumpmon,https://t.co/dbFIUZT9pn Hashes: 37 Keywords: 0.0 #infoleak
1048352002252726272,2018-10-05 23:19:29 +0000,dumpmon,https://t.co/rhadZ6SLiv Emails: 100 Keywords: 0.22 #infoleak
1048350418898747393,2018-10-05 23:13:11 +0000,dumpmon,https://t.co/IxF9oiu6Pq Hashes: 37 Keywords: 0.0 #infoleak
1048346485581127681,2018-10-05 22:57:34 +0000,dumpmon,https://t.co/9E6wOIH6KS Emails: 68 Keywords: 0.0 #infoleak
1048343334492803072,2018-10-05 22:45:02 +0000,dumpmon,https://t.co/EGVEwlZGlT Hashes: 55 Keywords: 0.19 #infoleak
1048338729872621571,2018-10-05 22:26:45 +0000,dumpmon,https://t.co/7zNve0igma Emails: 1247 Keywords: 0.11 #infoleak
1048338082934771714,2018-10-05 22:24:10 +0000,dumpmon,https://t.co/bah6ZQ8CtC Emails: 36 Keywords: -0.14 #infoleak
1048337893817769984,2018-10-05 22:23:25 +0000,dumpmon,https://t.co/T2hAASaqSe Emails: 80 Keywords: 0.0 #infoleak
1048331850488397824,2018-10-05 21:59:24 +0000,dumpmon,https://t.co/UdHaDMENk3 Hashes: 76 Keywords: 0.0 #infoleak
1048323351561883654,2018-10-05 21:25:38 +0000,dumpmon,https://t.co/s7mxifXIZU Emails: 6028 Keywords: 0.22 #infoleak
1048316553253539841,2018-10-05 20:58:37 +0000,dumpmon,https://t.co/1m0NUROHAc Hashes: 55 Keywords: 0.0 #infoleak
1048313270552211457,2018-10-05 20:45:35 +0000,dumpmon,https://t.co/Tk19fSXew4 Emails: 36 Keywords: -0.14 #infoleak
1048313180756369408,2018-10-05 20:45:13 +0000,dumpmon,https://t.co/TqG7w2J7fn Keywords: 0.55 #infoleak
1048310993032564737,2018-10-05 20:36:32 +0000,dumpmon,https://t.co/lpKJ4mZiRx Emails: 50 Keywords: 0.22 #infoleak
1048306249710931969,2018-10-05 20:17:41 +0000,dumpmon,https://t.co/oREXcqG9cN Emails: 2511 Hashes: 2627 E/H: 0.96 Keywords: 0.19 #infoleak
1048303893736837123,2018-10-05 20:08:19 +0000,dumpmon,https://t.co/w0XNLXjMLC Emails: 154 Keywords: 0.11 #infoleak
1048303367297097728,2018-10-05 20:06:13 +0000,dumpmon,https://t.co/4YvoPUVmra Emails: 1024 Keywords: 0.0 #infoleak
1048297388195176450,2018-10-05 19:42:28 +0000,dumpmon,https://t.co/0Jf3TkwuyK Found possible Google API key(s) #infoleak
1048295231823732736,2018-10-05 19:33:54 +0000,dumpmon,https://t.co/tiu9eez0ly Hashes: 51 Keywords: 0.0 #infoleak
1048293161733431298,2018-10-05 19:25:40 +0000,dumpmon,https://t.co/kFHlO8p1Gc Emails: 26 Keywords: 0.0 #infoleak
1048283135652364288,2018-10-05 18:45:50 +0000,dumpmon,https://t.co/R8spxYTuna Hashes: 200 Keywords: 0.22 #infoleak
1048282776745783301,2018-10-05 18:44:24 +0000,dumpmon,https://t.co/Day0ZM3Xpx Emails: 215 Keywords: 0.0 #infoleak
1048279202900955137,2018-10-05 18:30:12 +0000,dumpmon,https://t.co/7nsXQh5ynT Found possible Google API key(s) #infoleak
1048278927863697408,2018-10-05 18:29:07 +0000,dumpmon,https://t.co/ql9B655iQ8 Found possible Google API key(s) #infoleak
1048277773918392321,2018-10-05 18:24:32 +0000,dumpmon,https://t.co/ZioLvxixBw Emails: 114 Keywords: 0.0 #infoleak
1048276263390072832,2018-10-05 18:18:31 +0000,dumpmon,https://t.co/mHYikcr2bE Emails: 174 Keywords: 0.0 #infoleak
1048273709834948609,2018-10-05 18:08:23 +0000,dumpmon,https://t.co/MbW96WcsHK Emails: 212 Keywords: 0.0 #infoleak
1048271664662888448,2018-10-05 18:00:15 +0000,dumpmon,https://t.co/lQu3cXGXg4 Emails: 191 Keywords: 0.11 #infoleak
1048271189666422784,2018-10-05 17:58:22 +0000,dumpmon,https://t.co/8gbe8VPMk2 Emails: 909 Keywords: -0.03 #infoleak
